"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"WR","MIN","Justin","Jefferson",1,1,"1.00","1.60"
2,"WR","DAL","CeeDee","Lamb",2,3,"2.25","2.20"
3,"WR","CIN","Ja'Marr","Chase",2,4,"3.00","2.20"
4,"WR","DET","Amon-Ra","St. Brown",3,9,"5.00","5.40"
5,"WR","ARI","Marvin","Harrison",4,5,"4.75","10.40"
6,"WR","NYJ","Garrett","Wilson",6,7,"6.50","9.00"
7,"WR","PHI","A.J.","Brown",5,7,"6.25","10.60"
8,"WR","NYG","Malik","Nabers",8,12,"10.00","20.40"
9,"WR","MIA","Jaylen","Waddle",6,16,"10.25","21.00"
10,"WR","LAR","Puka","Nacua",9,18,"13.25","17.80"
11,"WR","PHI","DeVonta","Smith",8,14,"11.50","24.40"
12,"WR","CHI","Rome","Odunze",9,18,"13.50","30.00"
13,"WR","MIA","Tyreek","Hill",12,19,"15.50","13.60"
14,"WR","NO","Chris","Olave",8,20,"15.00","18.00"
15,"WR","IND","Michael","Pittman",9,20,"13.75","33.00"
16,"WR","ATL","Drake","London",11,33,"17.00","27.75"
17,"WR","SF","Brandon","Aiyuk",15,19,"16.50","28.80"
18,"WR","CHI","DJ","Moore",13,20,"16.50","30.75"
19,"WR","CIN","Tee","Higgins",13,26,"21.25","30.25"
20,"WR","SEA","Jaxon","Smith-Njigba",10,25,"19.00","45.25"
21,"WR","HOU","Nico","Collins",19,31,"23.75","39.40"
22,"WR","SEA","DK","Metcalf",15,30,"23.00","37.50"
23,"WR","HOU","Tank","Dell",17,42,"26.50","46.50"
24,"WR","KC","Xavier","Worthy",16,27,"21.00","93.00"
25,"WR","BAL","Zay","Flowers",22,36,"29.50","43.25"
26,"WR","SF","Deebo","Samuel",22,32,"26.75","46.00"
27,"WR","MIN","Jordan","Addison",24,35,"30.00","57.00"
28,"WR","PIT","George","Pickens",23,31,"28.00","58.00"
29,"WR","KC","Rashee","Rice",26,34,"29.25","55.25"
30,"WR","LAC","Ladd","McConkey",24,34,"27.25","98.00"
31,"WR","GB","Jayden","Reed",21,43,"33.25","56.00"
32,"WR","JAX","Brian","Thomas",30,38,"33.25","71.33"
33,"WR","HOU","Stefon","Diggs",27,43,"35.75","40.25"
34,"WR","IND","Adonai","Mitchell",25,37,"31.75","94.67"
35,"WR","LV","Davante","Adams",35,49,"40.00","53.75"
36,"WR","LAR","Cooper","Kupp",22,45,"36.25","58.75"
37,"WR","CAR","Xavier","Legette",21,38,"30.75","151.00"
38,"WR","SF","Ricky","Pearsall",26,35,"29.75","169.00"
39,"WR","TB","Chris","Godwin",36,41,"38.50","90.00"
40,"WR","WAS","Terry","McLaurin",40,47,"42.25","72.00"
41,"WR","KC","Marquise","Brown",33,57,"43.00","93.00"
42,"WR","CAR","Diontae","Johnson",32,52,"41.75","89.00"
43,"WR","CLE","Amari","Cooper",37,50,"44.00","81.33"
44,"WR","TB","Mike","Evans",43,49,"47.00","66.33"
45,"WR","JAX","Christian","Kirk",41,53,"46.00","82.67"
46,"WR","BUF","Keon","Coleman",33,48,"40.50","153.00"
47,"WR","GB","Christian","Watson",46,54,"51.00","84.67"
48,"WR","TEN","Calvin","Ridley",44,56,"49.75","78.33"
49,"WR","CHI","Keenan","Allen",40,57,"47.50","89.33"
50,"WR","DET","Jameson","Williams",35,57,"47.00","97.67"
