"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"QB","BUF","Josh","Allen",1,2,"1.50","9.80"
2,"QB","KC","Patrick","Mahomes",1,2,"1.50","16.40"
3,"QB","HOU","C.J.","Stroud",3,6,"4.25","33.80"
4,"QB","PHI","Jalen","Hurts",4,6,"5.00","30.60"
5,"QB","CIN","Joe","Burrow",3,6,"4.25","47.00"
6,"QB","LAC","Justin","Herbert",3,7,"4.75","56.50"
7,"QB","BAL","Lamar","Jackson",6,8,"7.25","38.00"
8,"QB","CHI","Caleb","Williams",7,8,"7.50","58.75"
9,"QB","IND","Anthony","Richardson",9,12,"10.75","61.50"
10,"QB","GB","Jordan","Love",9,13,"10.00","79.00"
11,"QB","WAS","Jayden","Daniels",10,15,"12.00","103.33"
12,"QB","JAX","Trevor","Lawrence",13,15,"14.25","94.00"
13,"QB","ARI","Kyler","Murray",11,20,"14.25","90.00"
14,"QB","MIA","Tua","Tagovailoa",10,16,"12.75","101.50"
15,"QB","SF","Brock","Purdy",10,16,"12.75","118.50"
16,"QB","DAL","Dak","Prescott",12,17,"14.75","96.33"
17,"QB","DET","Jared","Goff",16,19,"17.50","123.00"
18,"QB","MIN","J.J.","McCarthy",15,19,"17.00","177.00"
19,"QB","NE","Drake","Maye",18,21,"19.00","131.00"
20,"QB","ATL","Kirk","Cousins",18,24,"20.50","132.50"
21,"QB","ATL","Michael","Penix",22,24,"22.75",""
22,"QB","CLE","Deshaun","Watson",20,28,"23.25","128.50"
23,"QB","DEN","Bo","Nix",23,30,"25.75","169.00"
24,"QB","PIT","Justin","Fields",26,29,"27.25","102.00"
25,"QB","TB","Baker","Mayfield",21,27,"23.25","164.00"
26,"QB","CAR","Bryce","Young",20,30,"25.25","169.50"
27,"QB","LAR","Matthew","Stafford",25,31,"27.25","168.00"
28,"QB","TEN","Will","Levis",23,30,"27.75","167.00"
29,"QB","NYG","Daniel","Jones",21,28,"24.75","190.00"
30,"QB","PIT","Russell","Wilson",22,33,"28.25",""
31,"QB","NYJ","Aaron","Rodgers",28,33,"30.25","228.00"
32,"QB","SEA","Geno","Smith",30,34,"31.75",""
33,"QB","NO","Derek","Carr",32,33,"32.25",""
34,"QB","LV","Gardner","Minshew",34,36,"34.75",""
35,"QB","SEA","Sam","Howell",35,37,"36.00",""
36,"QB","LV","Aidan","O'Connell",34,43,"38.25",""
