"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"TE","DET","Sam","LaPorta",1,1,"1.00","20.40"
2,"TE","LV","Brock","Bowers",2,7,"3.75","38.75"
3,"TE","BUF","Dalton","Kincaid",2,3,"2.50","53.25"
4,"TE","MIN","T.J.","Hockenson",4,4,"4.00","45.75"
5,"TE","ARI","Trey","McBride",5,6,"5.50","45.25"
6,"TE","ATL","Kyle","Pitts",2,7,"5.00","50.50"
7,"TE","BAL","Mark","Andrews",5,7,"6.25","44.50"
8,"TE","KC","Travis","Kelce",8,13,"10.25","51.25"
9,"TE","CLE","David","Njoku",8,10,"8.75","87.33"
10,"TE","SF","George","Kittle",9,17,"11.75","78.75"
11,"TE","JAX","Evan","Engram",10,13,"11.75","105.33"
12,"TE","DAL","Jake","Ferguson",10,14,"11.75","101.67"
13,"TE","PHI","Dallas","Goedert",11,15,"13.50","105.67"
14,"TE","CHI","Cole","Kmet",10,15,"12.25","129.00"
15,"TE","GB","Luke","Musgrave",14,16,"15.50","142.50"
16,"TE","PIT","Pat","Freiermuth",15,25,"18.75","138.00"
17,"TE","WAS","Ben","Sinnott",8,29,"18.00","163.00"
18,"TE","HOU","Dalton","Schultz",14,20,"17.25","139.00"
19,"TE","TB","Cade","Otton",18,25,"21.00","200.00"
20,"TE","LV","Michael","Mayer",17,35,"25.50","128.00"
21,"TE","BAL","Isaiah","Likely",14,36,"24.00","180.00"
22,"TE","GB","Tucker","Kraft",20,30,"25.00","164.50"
23,"TE","CAR","Ja'Tavion","Sanders",19,30,"23.75","170.00"
24,"TE","HOU","Cade","Stover",20,37,"26.00",""
25,"TE","TEN","Chigoziem","Okonkwo",21,39,"27.75","173.00"
26,"TE","NO","Juwan","Johnson",18,37,"29.00","191.00"
27,"TE","DEN","Greg","Dulcich",24,44,"31.50","168.50"
28,"TE","CIN","Erick","All",19,37,"28.25",""
29,"TE","NYG","Darren","Waller",21,44,"32.00","148.00"
30,"TE","NYG","Theo","Johnson",27,34,"30.50",""
