"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"RB","ATL","Bijan","Robinson",1,2,"1.25","5.40"
2,"RB","NYJ","Breece","Hall",1,3,"2.00","6.80"
3,"RB","DET","Jahmyr","Gibbs",3,4,"3.25","10.80"
4,"RB","SF","Christian","McCaffrey",2,5,"3.75","8.60"
5,"RB","IND","Jonathan","Taylor",4,6,"5.00","15.25"
6,"RB","MIA","De'Von","Achane",5,6,"5.75","22.75"
7,"RB","PHI","Saquon","Barkley",7,8,"7.25","22.25"
8,"RB","LAR","Kyren","Williams",7,11,"9.00","21.00"
9,"RB","JAX","Travis","Etienne",8,12,"9.50","22.40"
10,"RB","SEA","Kenneth","Walker",9,15,"12.25","32.75"
11,"RB","GB","Josh","Jacobs",9,14,"11.25","35.75"
12,"RB","CAR","Jonathon","Brooks",8,13,"10.75","91.67"
13,"RB","ARI","Trey","Benson",11,14,"13.00","95.67"
14,"RB","CHI","D'Andre","Swift",10,27,"16.00","61.00"
15,"RB","BUF","James","Cook",15,21,"17.50","51.00"
16,"RB","DEN","Javonte","Williams",12,20,"15.25","76.33"
17,"RB","TB","Rachaad","White",13,25,"18.75","44.75"
18,"RB","PIT","Najee","Harris",15,27,"18.50","72.67"
19,"RB","TEN","Tyjae","Spears",18,22,"20.00","78.33"
20,"RB","KC","Isiah","Pacheco",16,34,"27.00","59.50"
21,"RB","GB","MarShawn","Lloyd",16,28,"20.50","140.00"
22,"RB","HOU","Joe","Mixon",18,29,"24.75","67.33"
23,"RB","LV","Zamir","White",19,26,"21.75","112.50"
24,"RB","NO","Alvin","Kamara",19,33,"25.25","71.33"
25,"RB","TEN","Tony","Pollard",22,29,"25.75","80.00"
26,"RB","DET","David","Montgomery",22,41,"30.00","77.67"
27,"RB","MIA","Jaylen","Wright",18,29,"22.50","168.50"
28,"RB","MIN","Aaron","Jones",24,30,"26.25","88.33"
29,"RB","NE","Rhamondre","Stevenson",21,33,"28.50","77.00"
30,"RB","BAL","Derrick","Henry",30,38,"33.50","70.67"
31,"RB","CLE","Nick","Chubb",23,40,"31.50","74.33"
32,"RB","WAS","Austin","Ekeler",24,33,"29.25","85.00"
33,"RB","LAR","Blake","Corum",20,42,"34.25","117.50"
34,"RB","SEA","Zach","Charbonnet",35,43,"37.25","101.67"
35,"RB","WAS","Brian","Robinson",30,47,"41.25","95.67"
36,"RB","BUF","Ray","Davis",23,55,"38.75",""
37,"RB","CIN","Zack","Moss",34,42,"37.75","161.50"
38,"RB","PIT","Jaylen","Warren",31,66,"47.00","106.33"
39,"RB","CIN","Chase","Brown",40,52,"45.25","133.50"
40,"RB","TB","Bucky","Irving",24,46,"35.25","239.00"
41,"RB","PHI","Will","Shipley",39,45,"41.75","166.00"
42,"RB","NO","Kendre","Miller",38,53,"48.75","119.00"
43,"RB","ARI","James","Conner",39,66,"47.75","102.33"
44,"RB","NYG","Devin","Singletary",35,56,"44.50","156.50"
45,"RB","MIA","Raheem","Mostert",44,61,"50.50","119.33"
46,"RB","NYJ","Braelon","Allen",43,55,"49.00","142.00"
47,"RB","BAL","Rasheen","Ali",30,61,"45.25",""
48,"RB","CLE","Jerome","Ford",26,73,"48.75","119.50"
49,"RB","CAR","Chuba","Hubbard",47,54,"49.75","136.00"
50,"RB","LAC","Gus","Edwards",32,62,"45.00","174.50"
51,"RB","CHI","Roschon","Johnson",37,67,"51.50","133.00"
52,"RB","NE","Antonio","Gibson",50,58,"54.75","163.50"
53,"RB","JAX","Tank","Bigsby",48,57,"50.75","177.50"
54,"RB","LAC","J.K.","Dobbins",40,67,"54.75","138.33"
55,"RB","BAL","Keaton","Mitchell",51,64,"57.25","191.00"
56,"RB","ATL","Tyler","Allgeier",37,85,"57.00","162.00"
57,"RB","MIN","Ty","Chandler",46,66,"55.25","168.50"
58,"RB","HOU","Dameon","Pierce",56,72,"61.50","144.50"
59,"RB","CHI","Khalil","Herbert",44,73,"59.25","161.00"
60,"RB","DAL","Ezekiel","Elliott",48,80,"60.25","182.50"
61,"RB","CAR","Miles","Sanders",50,68,"60.00","170.00"
62,"RB","DAL","Rico","Dowdle",33,91,"58.75","204.00"
63,"RB","NYG","Tyrone","Tracy",37,85,"62.25",""
64,"RB","LV","Alexander","Mattison",55,76,"66.00","167.00"
65,"RB","DEN","Jaleel","McLaughlin",49,92,"70.25",""
66,"RB","LAC","Kimani","Vidal",58,75,"65.75",""
67,"RB","DEN","Audric","Estime",51,83,"71.00","172.00"
68,"RB","KC","Emani","Bailey",59,88,"69.25",""
69,"RB","GB","AJ","Dillon",63,88,"71.50","166.50"
70,"RB","SF","Isaac","Guerendo",46,89,"69.00",""
71,"RB","SF","Elijah","Mitchell",68,86,"76.00","175.50"
72,"RB","PHI","Kenneth","Gainwell",64,87,"73.50","223.00"
73,"RB","NO","Jamaal","Williams",60,79,"70.50","185.00"
