"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"WR","MIN","Justin","Jefferson",1,1,"1.00","1.60"
2,"WR","DAL","CeeDee","Lamb",2,3,"2.25","2.20"
3,"WR","CIN","Ja'Marr","Chase",2,4,"3.00","2.20"
4,"WR","DET","Amon-Ra","St. Brown",3,9,"5.00","5.40"
5,"WR","ARI","Marvin","Harrison",4,5,"4.75","10.40"
6,"WR","NYJ","Garrett","Wilson",6,7,"6.50","9.00"
7,"WR","PHI","A.J.","Brown",5,7,"6.25","10.60"
8,"WR","NYG","Malik","Nabers",8,12,"10.00","20.40"
9,"WR","MIA","Jaylen","Waddle",6,16,"10.25","21.00"
10,"WR","LAR","Puka","Nacua",9,18,"13.25","17.80"
11,"WR","PHI","DeVonta","Smith",8,14,"11.50","24.40"
12,"WR","CHI","Rome","Odunze",9,18,"13.50","30.00"
13,"WR","NO","Chris","Olave",8,20,"15.00","18.00"
14,"WR","MIA","Tyreek","Hill",12,19,"15.50","13.60"
15,"WR","IND","Michael","Pittman",9,20,"13.75","33.00"
16,"WR","ATL","Drake","London",11,33,"17.00","27.75"
17,"WR","SF","Brandon","Aiyuk",15,19,"16.50","28.80"
18,"WR","CHI","DJ","Moore",13,20,"16.50","30.75"
19,"WR","CIN","Tee","Higgins",13,26,"21.25","30.25"
20,"WR","SEA","Jaxon","Smith-Njigba",10,25,"19.00","45.25"
21,"WR","SEA","DK","Metcalf",15,29,"22.75","37.50"
22,"WR","HOU","Nico","Collins",19,31,"24.00","39.40"
23,"WR","HOU","Tank","Dell",17,42,"26.75","46.50"
24,"WR","KC","Xavier","Worthy",16,27,"21.00","93.00"
25,"WR","BAL","Zay","Flowers",22,36,"29.25","43.25"
26,"WR","SF","Deebo","Samuel",22,32,"26.75","46.00"
27,"WR","MIN","Jordan","Addison",24,35,"29.75","57.00"
28,"WR","PIT","George","Pickens",23,31,"27.75","58.00"
29,"WR","LAC","Ladd","McConkey",21,34,"26.50","98.00"
30,"WR","KC","Rashee","Rice",26,34,"30.75","55.25"
31,"WR","JAX","Brian","Thomas",30,38,"33.00","71.33"
32,"WR","GB","Jayden","Reed",22,43,"33.75","56.00"
33,"WR","HOU","Stefon","Diggs",27,44,"35.75","40.25"
34,"WR","IND","Adonai","Mitchell",25,37,"32.00","94.67"
35,"WR","LV","Davante","Adams",35,39,"36.75","53.75"
36,"WR","LAR","Cooper","Kupp",22,45,"37.25","58.75"
37,"WR","CAR","Xavier","Legette",21,36,"30.25","151.00"
38,"WR","WAS","Terry","McLaurin",40,43,"41.00","72.00"
39,"WR","SF","Ricky","Pearsall",26,35,"29.75","169.00"
40,"WR","TB","Chris","Godwin",36,41,"38.75","90.00"
41,"WR","CAR","Diontae","Johnson",32,46,"40.50","89.00"
42,"WR","CLE","Amari","Cooper",38,50,"44.25","81.33"
43,"WR","KC","Marquise","Brown",33,57,"43.25","93.00"
44,"WR","JAX","Christian","Kirk",40,53,"45.75","82.67"
45,"WR","TB","Mike","Evans",47,49,"48.25","66.33"
46,"WR","BUF","Keon","Coleman",33,43,"39.00","153.00"
47,"WR","GB","Christian","Watson",46,54,"51.25","84.67"
48,"WR","TEN","Calvin","Ridley",43,56,"49.50","78.33"
49,"WR","DET","Jameson","Williams",35,57,"47.50","97.67"
50,"WR","CHI","Keenan","Allen",44,57,"48.75","89.33"
51,"WR","IND","Josh","Downs",51,72,"56.50","105.33"
