"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"TE","DET","Sam","LaPorta",1,1,"1.00","20.40"
2,"TE","FA","Brock","Bowers",2,6,"3.67","38.75"
3,"TE","BUF","Dalton","Kincaid",2,5,"3.00","53.25"
4,"TE","MIN","T.J.","Hockenson",2,4,"3.25","45.75"
5,"TE","ARI","Trey","McBride",5,7,"5.50","45.25"
6,"TE","ATL","Kyle","Pitts",3,7,"5.00","50.50"
7,"TE","BAL","Mark","Andrews",4,7,"5.75","44.50"
8,"TE","CLE","David","Njoku",8,11,"8.75","87.33"
9,"TE","KC","Travis","Kelce",9,13,"10.25","51.25"
10,"TE","SF","George","Kittle",9,15,"11.50","78.75"
11,"TE","DAL","Jake","Ferguson",9,18,"12.00","101.67"
12,"TE","JAX","Evan","Engram",10,13,"11.75","105.33"
13,"TE","PHI","Dallas","Goedert",11,15,"12.75","105.67"
14,"TE","CHI","Cole","Kmet",7,15,"10.50","129.00"
15,"TE","GB","Luke","Musgrave",14,16,"14.75","142.50"
16,"TE","PIT","Pat","Freiermuth",14,20,"17.00","138.00"
17,"TE","HOU","Dalton","Schultz",12,21,"17.00","139.00"
18,"TE","LV","Michael","Mayer",17,22,"18.75","128.00"
19,"TE","FA","Ja'Tavion","Sanders",16,20,"18.33","170.00"
20,"TE","TB","Cade","Otton",16,25,"19.75","200.00"
21,"TE","BAL","Isaiah","Likely",14,27,"22.00","180.00"
22,"TE","GB","Tucker","Kraft",20,30,"23.50","164.50"
23,"TE","FA","Ben","Sinnott",29,31,"30.00","163.00"
24,"TE","TEN","Chigoziem","Okonkwo",22,39,"26.50","173.00"
25,"TE","FA","Tanner","McLachlan",31,31,"31.00",""
26,"TE","DEN","Greg","Dulcich",24,35,"27.25","168.50"
