"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"QB","KC","Patrick","Mahomes",1,2,"1.50","16.40"
2,"QB","BUF","Josh","Allen",1,2,"1.50","9.80"
3,"QB","HOU","C.J.","Stroud",3,6,"4.75","33.80"
4,"QB","PHI","Jalen","Hurts",4,5,"4.75","30.60"
5,"QB","CIN","Joe","Burrow",3,6,"4.25","47.00"
6,"QB","LAC","Justin","Herbert",3,7,"4.50","56.50"
7,"QB","BAL","Lamar","Jackson",6,8,"7.00","38.00"
8,"QB","FA","Caleb","Williams",7,8,"7.67","58.75"
9,"QB","IND","Anthony","Richardson",10,12,"11.00","61.50"
10,"QB","GB","Jordan","Love",8,12,"9.50","79.00"
11,"QB","FA","Jayden","Daniels",10,15,"11.67","103.33"
12,"QB","JAX","Trevor","Lawrence",13,14,"13.25","94.00"
13,"QB","SF","Brock","Purdy",9,16,"12.00","118.50"
14,"QB","MIA","Tua","Tagovailoa",9,15,"11.75","101.50"
15,"QB","ARI","Kyler","Murray",14,15,"14.50","90.00"
16,"QB","DAL","Dak","Prescott",11,16,"13.75","96.33"
17,"QB","DET","Jared","Goff",14,18,"16.50","123.00"
18,"QB","FA","Drake","Maye",17,23,"19.33","131.00"
19,"QB","ATL","Kirk","Cousins",17,22,"19.50","132.50"
20,"QB","CLE","Deshaun","Watson",19,22,"20.25","128.50"
21,"QB","FA","J.J.","McCarthy",18,23,"20.67","177.00"
22,"QB","PIT","Justin","Fields",21,25,"23.25","102.00"
23,"QB","TB","Baker","Mayfield",20,24,"21.25","164.00"
24,"QB","CAR","Bryce","Young",23,24,"23.75","169.50"
25,"QB","LAR","Matthew","Stafford",20,28,"24.00","168.00"
26,"QB","TEN","Will","Levis",19,31,"25.50","167.00"
27,"QB","NYG","Daniel","Jones",16,28,"24.25","190.00"
28,"QB","PIT","Russell","Wilson",18,33,"25.50",""
29,"QB","FA","Michael","Penix",28,29,"28.50",""
30,"QB","SEA","Geno","Smith",26,30,"28.00",""
31,"QB","FA","Bo","Nix",32,35,"33.50","169.00"
32,"QB","NYJ","Aaron","Rodgers",27,31,"29.00","228.00"
33,"QB","NO","Derek","Carr",25,32,"29.50",""
34,"QB","SEA","Sam","Howell",30,36,"33.00",""
