"positional_rank","position","team","draft_year","first","last","positional_best","positional_worst","positional_avg","adp"
1,"TE","DET","2023.00","Sam","LaPorta",1,1,"1.00","20.40"
2,"TE","LV","2024.00","Brock","Bowers",2,7,"3.75","38.75"
3,"TE","BUF","2023.00","Dalton","Kincaid",2,3,"2.50","53.25"
4,"TE","MIN","2019.00","T.J.","Hockenson",4,4,"4.00","45.75"
5,"TE","ARI","2022.00","Trey","McBride",5,6,"5.50","45.25"
6,"TE","ATL","2021.00","Kyle","Pitts",2,7,"5.00","50.50"
7,"TE","BAL","2018.00","Mark","Andrews",5,7,"6.25","44.50"
8,"TE","KC","2013.00","Travis","Kelce",8,13,"10.25","51.25"
9,"TE","CLE","2017.00","David","Njoku",8,10,"8.75","87.33"
10,"TE","SF","2017.00","George","Kittle",9,17,"11.75","78.75"
11,"TE","JAX","2017.00","Evan","Engram",10,13,"11.75","105.33"
12,"TE","DAL","2022.00","Jake","Ferguson",10,14,"11.75","101.67"
13,"TE","PHI","2018.00","Dallas","Goedert",11,15,"13.50","105.67"
14,"TE","CHI","2020.00","Cole","Kmet",10,15,"12.25","129.00"
15,"TE","GB","2023.00","Luke","Musgrave",14,16,"15.50","142.50"
16,"TE","WAS","2024.00","Ben","Sinnott",8,29,"18.00","163.00"
17,"TE","PIT","2021.00","Pat","Freiermuth",15,25,"18.75","138.00"
18,"TE","HOU","2018.00","Dalton","Schultz",14,20,"17.25","139.00"
19,"TE","LV","2023.00","Michael","Mayer",17,35,"25.25","128.00"
20,"TE","TB","2022.00","Cade","Otton",18,25,"21.00","200.00"
21,"TE","GB","2023.00","Tucker","Kraft",20,30,"24.75","164.50"
22,"TE","BAL","2022.00","Isaiah","Likely",14,36,"24.00","180.00"
23,"TE","CAR","2024.00","Ja'Tavion","Sanders",19,30,"23.50","170.00"
24,"TE","HOU","2024.00","Cade","Stover",20,37,"25.75",""
25,"TE","TEN","2022.00","Chigoziem","Okonkwo",21,39,"27.50","173.00"
26,"TE","CIN","2024.00","Erick","All",19,37,"27.75",""
27,"TE","NO","2020.00","Juwan","Johnson",18,35,"28.50","191.00"
28,"TE","DEN","2022.00","Greg","Dulcich",24,44,"31.00","168.50"
29,"TE","NYG","2024.00","Theo","Johnson",27,32,"30.00",""
