"positional_rank","position","team","draft_year","first","last","positional_best","positional_worst","positional_avg","adp"
1,"WR","MIN","2020.00","Justin","Jefferson",1,1,"1.00","1.60"
2,"WR","DAL","2020.00","CeeDee","Lamb",2,3,"2.25","2.20"
3,"WR","CIN","2021.00","Ja'Marr","Chase",2,4,"3.00","2.20"
4,"WR","DET","2021.00","Amon-Ra","St. Brown",3,9,"5.00","5.40"
5,"WR","ARI","2024.00","Marvin","Harrison",4,5,"4.75","10.40"
6,"WR","NYJ","2022.00","Garrett","Wilson",6,7,"6.50","9.00"
7,"WR","PHI","2019.00","A.J.","Brown",5,7,"6.25","10.60"
8,"WR","NYG","2024.00","Malik","Nabers",8,12,"10.00","20.40"
9,"WR","MIA","2021.00","Jaylen","Waddle",6,16,"10.25","21.00"
10,"WR","LAR","2023.00","Puka","Nacua",9,18,"13.25","17.80"
11,"WR","PHI","2021.00","DeVonta","Smith",8,14,"11.50","24.40"
12,"WR","CHI","2024.00","Rome","Odunze",9,18,"13.50","30.00"
13,"WR","NO","2022.00","Chris","Olave",8,20,"15.00","18.00"
14,"WR","MIA","2016.00","Tyreek","Hill",12,19,"15.50","13.60"
15,"WR","IND","2020.00","Michael","Pittman",9,20,"13.75","33.00"
16,"WR","ATL","2022.00","Drake","London",11,33,"17.00","27.75"
17,"WR","SF","2020.00","Brandon","Aiyuk",15,19,"16.50","28.80"
18,"WR","CHI","2018.00","DJ","Moore",13,20,"16.50","30.75"
19,"WR","SEA","2023.00","Jaxon","Smith-Njigba",10,25,"19.00","45.25"
20,"WR","CIN","2020.00","Tee","Higgins",13,26,"21.25","30.25"
21,"WR","SEA","2019.00","DK","Metcalf",15,30,"23.00","37.50"
22,"WR","HOU","2021.00","Nico","Collins",19,31,"23.75","39.40"
23,"WR","HOU","2023.00","Tank","Dell",17,42,"26.50","46.50"
24,"WR","KC","2024.00","Xavier","Worthy",16,27,"21.00","93.00"
25,"WR","SF","2019.00","Deebo","Samuel",22,32,"26.75","46.00"
26,"WR","BAL","2023.00","Zay","Flowers",22,36,"29.50","43.25"
27,"WR","MIN","2023.00","Jordan","Addison",24,35,"30.00","57.00"
28,"WR","PIT","2022.00","George","Pickens",23,31,"28.00","58.00"
29,"WR","KC","2023.00","Rashee","Rice",26,34,"29.25","55.25"
30,"WR","LAC","2024.00","Ladd","McConkey",24,34,"27.25","98.00"
31,"WR","GB","2023.00","Jayden","Reed",21,43,"33.50","56.00"
32,"WR","JAX","2024.00","Brian","Thomas",30,38,"33.25","71.33"
33,"WR","HOU","2015.00","Stefon","Diggs",27,44,"36.00","40.25"
34,"WR","IND","2024.00","Adonai","Mitchell",25,37,"31.75","94.67"
35,"WR","LV","2014.00","Davante","Adams",35,39,"36.75","53.75"
36,"WR","LAR","2017.00","Cooper","Kupp",22,45,"36.50","58.75"
37,"WR","CAR","2024.00","Xavier","Legette",21,38,"30.75","151.00"
38,"WR","SF","2024.00","Ricky","Pearsall",26,35,"29.75","169.00"
39,"WR","WAS","2019.00","Terry","McLaurin",40,47,"42.50","72.00"
40,"WR","TB","2017.00","Chris","Godwin",36,41,"38.75","90.00"
41,"WR","CAR","2019.00","Diontae","Johnson",32,52,"42.00","89.00"
42,"WR","KC","2019.00","Marquise","Brown",33,57,"43.25","93.00"
43,"WR","CLE","2015.00","Amari","Cooper",37,50,"44.00","81.33"
44,"WR","TB","2014.00","Mike","Evans",43,49,"47.25","66.33"
45,"WR","JAX","2018.00","Christian","Kirk",41,53,"46.00","82.67"
46,"WR","BUF","2024.00","Keon","Coleman",33,48,"40.50","153.00"
47,"WR","GB","2022.00","Christian","Watson",46,54,"51.00","84.67"
48,"WR","TEN","2018.00","Calvin","Ridley",44,56,"49.75","78.33"
49,"WR","DET","2022.00","Jameson","Williams",35,57,"47.25","97.67"
