"positional_rank","position","team","draft_year","first","last","positional_best","positional_worst","positional_avg","adp"
1,"RB","ATL","2023.00","Bijan","Robinson",1,2,"1.25","5.40"
2,"RB","NYJ","2022.00","Breece","Hall",1,3,"2.00","6.80"
3,"RB","DET","2023.00","Jahmyr","Gibbs",3,4,"3.25","10.80"
4,"RB","SF","2017.00","Christian","McCaffrey",2,5,"3.75","8.60"
5,"RB","IND","2020.00","Jonathan","Taylor",4,7,"5.25","15.25"
6,"RB","MIA","2023.00","De'Von","Achane",5,6,"5.75","22.75"
7,"RB","PHI","2018.00","Saquon","Barkley",7,8,"7.25","22.25"
8,"RB","LAR","2022.00","Kyren","Williams",6,11,"8.75","21.00"
9,"RB","JAX","2021.00","Travis","Etienne",8,12,"9.50","22.40"
10,"RB","SEA","2022.00","Kenneth","Walker",9,15,"12.25","32.75"
11,"RB","GB","2019.00","Josh","Jacobs",9,14,"11.25","35.75"
12,"RB","CAR","2024.00","Jonathon","Brooks",8,13,"10.75","91.67"
13,"RB","ARI","2024.00","Trey","Benson",11,14,"13.00","95.67"
14,"RB","CHI","2020.00","D'Andre","Swift",10,27,"16.00","61.00"
15,"RB","BUF","2022.00","James","Cook",15,21,"17.50","51.00"
16,"RB","DEN","2021.00","Javonte","Williams",12,20,"15.25","76.33"
17,"RB","TB","2022.00","Rachaad","White",13,25,"18.75","44.75"
18,"RB","PIT","2021.00","Najee","Harris",15,27,"18.50","72.67"
19,"RB","TEN","2023.00","Tyjae","Spears",18,22,"20.00","78.33"
20,"RB","KC","2022.00","Isiah","Pacheco",16,34,"26.75","59.50"
21,"RB","GB","2024.00","MarShawn","Lloyd",16,28,"20.50","140.00"
22,"RB","HOU","2017.00","Joe","Mixon",18,29,"24.50","67.33"
23,"RB","NO","2017.00","Alvin","Kamara",19,33,"25.00","71.33"
24,"RB","LV","2022.00","Zamir","White",19,27,"22.00","112.50"
25,"RB","TEN","2019.00","Tony","Pollard",22,28,"25.50","80.00"
26,"RB","DET","2019.00","David","Montgomery",20,41,"29.50","77.67"
27,"RB","MIN","2017.00","Aaron","Jones",23,30,"26.00","88.33"
28,"RB","NE","2021.00","Rhamondre","Stevenson",21,33,"28.25","77.00"
29,"RB","CLE","2018.00","Nick","Chubb",23,40,"30.75","74.33"
30,"RB","MIA","2024.00","Jaylen","Wright",18,29,"24.75","168.50"
31,"RB","BAL","2016.00","Derrick","Henry",31,38,"33.75","70.67"
32,"RB","WAS","2017.00","Austin","Ekeler",24,32,"29.00","85.00"
33,"RB","LAR","2024.00","Blake","Corum",20,41,"32.75","117.50"
34,"RB","SEA","2023.00","Zach","Charbonnet",35,43,"37.25","101.67"
35,"RB","WAS","2022.00","Brian","Robinson",30,46,"41.00","95.67"
36,"RB","BUF","2024.00","Ray","Davis",23,55,"39.25",""
37,"RB","CIN","2020.00","Zack","Moss",36,45,"39.75","161.50"
38,"RB","PIT","2022.00","Jaylen","Warren",31,66,"46.75","106.33"
39,"RB","ARI","2017.00","James","Conner",38,66,"47.00","102.33"
40,"RB","NYJ","2024.00","Braelon","Allen",40,51,"45.00","142.00"
41,"RB","PHI","2024.00","Will","Shipley",39,45,"41.50","166.00"
42,"RB","TB","2024.00","Bucky","Irving",24,47,"37.00","239.00"
43,"RB","CIN","2023.00","Chase","Brown",41,53,"48.50","133.50"
44,"RB","NO","2023.00","Kendre","Miller",40,54,"49.50","119.00"
45,"RB","NYG","2019.00","Devin","Singletary",35,56,"44.25","156.50"
46,"RB","MIA","2015.00","Raheem","Mostert",44,61,"49.50","119.33"
47,"RB","CAR","2021.00","Chuba","Hubbard",37,54,"46.75","136.00"
48,"RB","BAL","2024.00","Rasheen","Ali",30,59,"44.25",""
49,"RB","CLE","2022.00","Jerome","Ford",26,73,"50.00","119.50"
50,"RB","CHI","2023.00","Roschon","Johnson",37,61,"50.00","133.00"
51,"RB","LAC","2018.00","Gus","Edwards",34,62,"45.50","174.50"
52,"RB","JAX","2023.00","Tank","Bigsby",47,53,"49.50","177.50"
53,"RB","NE","2020.00","Antonio","Gibson",48,58,"54.25","163.50"
54,"RB","LAC","2020.00","J.K.","Dobbins",40,65,"53.50","138.33"
55,"RB","BAL","2023.00","Keaton","Mitchell",51,64,"56.50","191.00"
56,"RB","MIN","2022.00","Ty","Chandler",46,62,"53.25","168.50"
57,"RB","ATL","2022.00","Tyler","Allgeier",39,82,"56.75","162.00"
58,"RB","CHI","2021.00","Khalil","Herbert",44,72,"58.50","161.00"
59,"RB","HOU","2022.00","Dameon","Pierce",56,71,"61.25","144.50"
60,"RB","CAR","2019.00","Miles","Sanders",50,63,"58.25","170.00"
61,"RB","DAL","2020.00","Rico","Dowdle",33,91,"60.00","204.00"
62,"RB","LV","2019.00","Alexander","Mattison",55,69,"63.75","167.00"
63,"RB","DAL","2016.00","Ezekiel","Elliott",54,80,"68.75","182.50"
64,"RB","DEN","2023.00","Jaleel","McLaughlin",49,90,"69.25",""
65,"RB","GB","2020.00","AJ","Dillon",63,85,"70.50","166.50"
66,"RB","KC","2024.00","Emani","Bailey",59,88,"67.75",""
67,"RB","DEN","2024.00","Audric","Estime",49,83,"70.00","172.00"
68,"RB","SF","2021.00","Elijah","Mitchell",68,83,"75.00","175.50"
69,"RB","PHI","2021.00","Kenneth","Gainwell",64,87,"72.50","223.00"
70,"RB","ATL","2024.00","Jase","McClellan",53,89,"73.25",""
71,"RB","NO","2017.00","Jamaal","Williams",60,78,"70.00","185.00"
72,"RB","CLE","2017.00","D'Onta","Foreman",67,82,"75.75","194.00"
