"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"TE","DET","Sam","LaPorta",1,2,"1.25","22.60"
2,"TE","BUF","Dalton","Kincaid",2,3,"2.50","47.25"
3,"TE","LV","Brock","Bowers",1,7,"3.50","55.50"
4,"TE","MIN","T.J.","Hockenson",4,4,"4.00","52.25"
5,"TE","ARI","Trey","McBride",5,6,"5.50","45.25"
6,"TE","ATL","Kyle","Pitts",2,7,"5.00","57.50"
7,"TE","BAL","Mark","Andrews",5,7,"6.25","52.50"
8,"TE","CLE","David","Njoku",8,10,"8.75","89.75"
9,"TE","KC","Travis","Kelce",8,13,"10.25","70.00"
10,"TE","SF","George","Kittle",9,17,"11.75","86.75"
11,"TE","JAX","Evan","Engram",10,13,"11.75","104.25"
12,"TE","DAL","Jake","Ferguson",10,14,"11.75","106.75"
13,"TE","CHI","Cole","Kmet",10,15,"12.25","119.25"
14,"TE","PHI","Dallas","Goedert",11,15,"13.50","121.25"
15,"TE","GB","Luke","Musgrave",14,16,"15.50","143.00"
16,"TE","HOU","Dalton","Schultz",14,20,"17.25","130.33"
17,"TE","PIT","Pat","Freiermuth",15,25,"18.75","135.00"
18,"TE","WAS","Ben","Sinnott",8,29,"18.00","169.50"
19,"TE","TB","Cade","Otton",18,25,"21.00","186.00"
20,"TE","LV","Michael","Mayer",17,35,"25.50","131.25"
21,"TE","BAL","Isaiah","Likely",14,36,"24.00","152.00"
22,"TE","GB","Tucker","Kraft",20,30,"25.00","162.00"
23,"TE","CAR","Ja'Tavion","Sanders",19,30,"23.75","151.50"
24,"TE","HOU","Cade","Stover",20,37,"26.00",""
25,"TE","TEN","Chigoziem","Okonkwo",21,39,"27.75","157.00"
26,"TE","NE","Hunter","Henry",24,35,"29.50","185.00"
27,"TE","CIN","Erick","All",19,37,"28.25",""
28,"TE","NO","Juwan","Johnson",18,37,"29.00",""
29,"TE","DEN","Greg","Dulcich",24,44,"31.50","189.00"
30,"TE","NYG","Darren","Waller",21,44,"32.00","166.00"
31,"TE","NYG","Theo","Johnson",27,34,"30.50",""
