"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"WR","MIN","Justin","Jefferson",1,1,"1.00","5.20"
2,"WR","DAL","CeeDee","Lamb",2,3,"2.25","10.80"
3,"WR","CIN","Ja'Marr","Chase",2,4,"3.00","10.00"
4,"WR","DET","Amon-Ra","St. Brown",3,9,"5.00","13.00"
5,"WR","ARI","Marvin","Harrison",4,5,"4.75","13.80"
6,"WR","NYJ","Garrett","Wilson",6,7,"6.50","20.00"
7,"WR","PHI","A.J.","Brown",5,7,"6.25","20.60"
8,"WR","NYG","Malik","Nabers",8,13,"10.25","27.80"
9,"WR","MIA","Jaylen","Waddle",6,16,"10.25","33.40"
10,"WR","LAR","Puka","Nacua",9,18,"13.25","24.40"
11,"WR","PHI","DeVonta","Smith",8,14,"11.50","39.25"
12,"WR","CHI","Rome","Odunze",9,18,"13.50","42.00"
13,"WR","NO","Chris","Olave",8,20,"15.00","28.00"
14,"WR","MIA","Tyreek","Hill",12,19,"15.50","27.00"
15,"WR","IND","Michael","Pittman",9,20,"13.75","43.00"
16,"WR","ATL","Drake","London",11,33,"17.00","38.00"
17,"WR","SF","Brandon","Aiyuk",15,19,"16.50","37.50"
18,"WR","CHI","DJ","Moore",13,20,"16.50","43.25"
19,"WR","SEA","Jaxon","Smith-Njigba",10,25,"19.00","56.00"
20,"WR","CIN","Tee","Higgins",12,26,"21.00","50.00"
21,"WR","HOU","Nico","Collins",19,31,"23.75","46.75"
22,"WR","SEA","DK","Metcalf",15,30,"23.00","53.75"
23,"WR","HOU","Tank","Dell",17,42,"26.50","54.75"
24,"WR","KC","Xavier","Worthy",16,27,"21.00","92.75"
25,"WR","BAL","Zay","Flowers",22,36,"29.50","59.25"
26,"WR","SF","Deebo","Samuel",22,32,"26.75","67.50"
27,"WR","MIN","Jordan","Addison",24,35,"30.00","67.50"
28,"WR","PIT","George","Pickens",23,31,"28.00","65.50"
29,"WR","KC","Rashee","Rice",26,34,"29.25","64.25"
30,"WR","LAC","Ladd","McConkey",24,34,"27.25","111.25"
31,"WR","GB","Jayden","Reed",21,43,"33.25","70.75"
32,"WR","JAX","Brian","Thomas",30,38,"33.25","76.25"
33,"WR","IND","Adonai","Mitchell",25,37,"31.75","97.50"
34,"WR","HOU","Stefon","Diggs",27,43,"35.75","66.00"
35,"WR","LV","Davante","Adams",35,49,"40.00","74.75"
36,"WR","LAR","Cooper","Kupp",22,45,"36.25","79.25"
37,"WR","CAR","Xavier","Legette",21,38,"30.75","165.33"
38,"WR","TB","Chris","Godwin",36,41,"38.50","96.00"
39,"WR","WAS","Terry","McLaurin",40,47,"42.25","92.00"
40,"WR","SF","Ricky","Pearsall",26,35,"29.75","194.50"
41,"WR","CAR","Diontae","Johnson",32,52,"41.75","88.25"
42,"WR","KC","Marquise","Brown",33,57,"43.00","105.50"
43,"WR","CLE","Amari","Cooper",37,50,"44.00","89.25"
44,"WR","TB","Mike","Evans",43,49,"47.00","76.25"
45,"WR","JAX","Christian","Kirk",41,53,"46.00","92.00"
46,"WR","BUF","Keon","Coleman",33,48,"40.50","152.00"
47,"WR","GB","Christian","Watson",46,54,"51.00","90.50"
