"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"RB","ATL","Bijan","Robinson",1,2,"1.25","18.00"
2,"RB","NYJ","Breece","Hall",1,3,"2.00","21.00"
3,"RB","DET","Jahmyr","Gibbs",3,4,"3.25","23.20"
4,"RB","SF","Christian","McCaffrey",2,5,"3.75","26.00"
5,"RB","IND","Jonathan","Taylor",4,6,"5.00","33.50"
6,"RB","MIA","De'Von","Achane",5,6,"5.75","52.00"
7,"RB","PHI","Saquon","Barkley",7,8,"7.25","42.25"
8,"RB","JAX","Travis","Etienne",8,12,"9.50","43.00"
9,"RB","LAR","Kyren","Williams",7,11,"9.00","46.00"
10,"RB","SEA","Kenneth","Walker",9,15,"12.25","45.25"
11,"RB","CAR","Jonathon","Brooks",8,13,"10.75","70.50"
12,"RB","GB","Josh","Jacobs",9,14,"11.25","63.25"
13,"RB","ARI","Trey","Benson",11,14,"13.00","89.00"
14,"RB","CHI","D'Andre","Swift",10,27,"16.00","73.50"
15,"RB","BUF","James","Cook",15,21,"17.50","59.50"
16,"RB","DEN","Javonte","Williams",12,20,"15.25","82.00"
17,"RB","TB","Rachaad","White",13,25,"18.75","65.00"
18,"RB","PIT","Najee","Harris",15,27,"18.50","102.00"
19,"RB","TEN","Tyjae","Spears",18,22,"20.00","102.00"
20,"RB","GB","MarShawn","Lloyd",16,28,"20.50","135.00"
21,"RB","KC","Isiah","Pacheco",16,34,"27.00","75.75"
22,"RB","LV","Zamir","White",19,26,"21.75","99.00"
23,"RB","MIA","Jaylen","Wright",18,29,"22.50","144.00"
24,"RB","HOU","Joe","Mixon",18,29,"24.75","106.25"
25,"RB","NO","Alvin","Kamara",19,33,"25.25","95.00"
26,"RB","DET","David","Montgomery",22,41,"30.00","87.25"
27,"RB","TEN","Tony","Pollard",22,29,"25.75","90.50"
28,"RB","NE","Rhamondre","Stevenson",21,33,"28.50","84.50"
29,"RB","MIN","Aaron","Jones",24,30,"26.25","117.50"
30,"RB","BAL","Derrick","Henry",30,38,"33.50","82.25"
31,"RB","CLE","Nick","Chubb",23,40,"31.50","118.00"
32,"RB","WAS","Austin","Ekeler",24,33,"29.25","129.25"
33,"RB","LAR","Blake","Corum",20,42,"34.25","133.50"
34,"RB","SEA","Zach","Charbonnet",35,43,"37.25","120.75"
35,"RB","WAS","Brian","Robinson",30,47,"41.25","115.50"
36,"RB","TB","Bucky","Irving",24,46,"35.25","185.00"
37,"RB","CIN","Zack","Moss",34,42,"37.75","130.50"
38,"RB","BUF","Ray","Davis",23,55,"38.75","152.00"
39,"RB","PIT","Jaylen","Warren",31,66,"47.00","114.25"
40,"RB","PHI","Will","Shipley",39,45,"41.75","162.00"
41,"RB","NYG","Devin","Singletary",35,56,"44.50","135.50"
42,"RB","CIN","Chase","Brown",40,52,"45.25","144.25"
43,"RB","NO","Kendre","Miller",38,53,"48.75","127.25"
44,"RB","ARI","James","Conner",39,66,"47.75","126.00"
45,"RB","LAC","Gus","Edwards",32,62,"45.00","151.75"
46,"RB","BAL","Rasheen","Ali",30,61,"45.25",""
47,"RB","MIA","Raheem","Mostert",44,61,"50.50","138.00"
48,"RB","NYJ","Braelon","Allen",43,55,"49.00",""
49,"RB","CLE","Jerome","Ford",26,73,"48.75","159.50"
50,"RB","CAR","Chuba","Hubbard",47,54,"49.75","166.00"
51,"RB","CHI","Roschon","Johnson",37,67,"51.50","160.75"
52,"RB","NE","Antonio","Gibson",50,58,"54.75","171.00"
53,"RB","JAX","Tank","Bigsby",48,57,"50.75","178.00"
54,"RB","BAL","Keaton","Mitchell",51,64,"57.25","163.75"
55,"RB","LAC","J.K.","Dobbins",40,67,"54.75","181.75"
56,"RB","ATL","Tyler","Allgeier",37,85,"57.00","176.25"
57,"RB","CHI","Khalil","Herbert",44,73,"59.25","161.00"
58,"RB","MIN","Ty","Chandler",46,66,"55.25","192.00"
59,"RB","HOU","Dameon","Pierce",56,72,"61.50","175.33"
60,"RB","DAL","Ezekiel","Elliott",48,80,"60.25","176.00"
61,"RB","DAL","Rico","Dowdle",33,91,"58.75","184.25"
62,"RB","CAR","Miles","Sanders",50,68,"60.00","186.00"
63,"RB","NYG","Tyrone","Tracy",37,85,"62.25",""
64,"RB","LAC","Kimani","Vidal",58,75,"65.75","180.25"
65,"RB","DEN","Jaleel","McLaughlin",49,92,"70.25","188.33"
66,"RB","LV","Alexander","Mattison",55,76,"66.00","190.00"
67,"RB","DEN","Audric","Estime",51,83,"71.00","189.00"
68,"RB","SF","Isaac","Guerendo",46,89,"69.00",""
69,"RB","KC","Emani","Bailey",59,88,"69.25",""
70,"RB","GB","AJ","Dillon",63,88,"71.50","181.00"
71,"RB","LV","Dylan","Laube",61,81,"74.75",""
72,"RB","SF","Elijah","Mitchell",68,86,"76.00",""
73,"RB","PHI","Kenneth","Gainwell",64,87,"73.50",""
