"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"QB","KC","Patrick","Mahomes",1,2,"1.50","22.20"
2,"QB","BUF","Josh","Allen",1,2,"1.50","22.20"
3,"QB","HOU","C.J.","Stroud",3,6,"4.25","28.60"
4,"QB","PHI","Jalen","Hurts",4,6,"5.00","37.00"
5,"QB","CIN","Joe","Burrow",3,6,"4.25","61.80"
6,"QB","BAL","Lamar","Jackson",6,8,"7.25","46.20"
7,"QB","LAC","Justin","Herbert",3,7,"4.75","83.20"
8,"QB","CHI","Caleb","Williams",7,8,"7.50","56.60"
9,"QB","IND","Anthony","Richardson",9,12,"10.75","58.40"
10,"QB","GB","Jordan","Love",9,13,"10.00","77.00"
11,"QB","WAS","Jayden","Daniels",10,15,"12.00","90.00"
12,"QB","ARI","Kyler","Murray",11,20,"13.75","92.20"
13,"QB","SF","Brock","Purdy",10,16,"13.00","114.00"
14,"QB","JAX","Trevor","Lawrence",14,15,"14.50","120.67"
15,"QB","MIA","Tua","Tagovailoa",10,16,"12.75","116.25"
16,"QB","DAL","Dak","Prescott",12,17,"14.75","105.75"
17,"QB","MIN","J.J.","McCarthy",15,20,"17.50","151.67"
18,"QB","DET","Jared","Goff",16,19,"17.50","147.67"
19,"QB","NE","Drake","Maye",17,21,"18.75","136.33"
20,"QB","ATL","Kirk","Cousins",18,24,"20.50","140.00"
21,"QB","ATL","Michael","Penix",22,24,"22.75",""
22,"QB","DEN","Bo","Nix",23,30,"25.75",""
23,"QB","CLE","Deshaun","Watson",19,28,"23.00","143.00"
24,"QB","TB","Baker","Mayfield",21,27,"23.25",""
25,"QB","CAR","Bryce","Young",20,30,"25.00","168.00"
26,"QB","TEN","Will","Levis",23,29,"26.25",""
27,"QB","PIT","Justin","Fields",26,30,"28.00","104.00"
28,"QB","LAR","Matthew","Stafford",25,28,"27.00",""
29,"QB","NYG","Daniel","Jones",21,28,"24.75",""
30,"QB","PIT","Russell","Wilson",22,33,"29.25",""
31,"QB","NYJ","Aaron","Rodgers",29,33,"30.50",""
32,"QB","SEA","Geno","Smith",30,34,"31.75",""
33,"QB","NO","Derek","Carr",32,33,"32.25",""
34,"QB","LV","Gardner","Minshew",34,36,"34.75",""
35,"QB","SEA","Sam","Howell",35,37,"36.25",""
36,"QB","LV","Aidan","O'Connell",34,43,"38.00",""
