"positional_rank","position","team","first","last","positional_best","positional_worst","positional_avg","adp"
1,"RB","ATL","Bijan","Robinson",1,2,"1.25","5.00"
2,"RB","NYJ","Breece","Hall",1,3,"2.00","6.50"
3,"RB","DET","Jahmyr","Gibbs",3,5,"3.75","11.25"
4,"RB","SF","Christian","McCaffrey",2,4,"3.25","9.25"
5,"RB","IND","Jonathan","Taylor",4,7,"5.25","15.33"
6,"RB","MIA","De'Von","Achane",5,6,"5.75","25.67"
7,"RB","LAR","Kyren","Williams",6,8,"7.00","19.00"
8,"RB","PHI","Saquon","Barkley",7,10,"8.25","23.33"
9,"RB","JAX","Travis","Etienne",8,12,"9.50","22.75"
10,"RB","SEA","Kenneth","Walker",9,13,"11.25","35.00"
11,"RB","GB","Josh","Jacobs",9,14,"11.25","38.33"
12,"RB","CHI","D'Andre","Swift",10,19,"13.00","59.50"
13,"RB","DEN","Javonte","Williams",11,17,"13.75","72.00"
14,"RB","BUF","James","Cook",15,18,"15.75","49.33"
15,"RB","TB","Rachaad","White",11,22,"17.25","43.00"
16,"RB","TEN","Tyjae","Spears",12,18,"16.00","71.00"
17,"RB","PIT","Najee","Harris",13,22,"17.00","68.50"
18,"RB","KC","Isiah","Pacheco",14,28,"23.25","57.00"
19,"RB","NO","Alvin","Kamara",14,29,"21.75","76.00"
20,"RB","HOU","Joe","Mixon",23,24,"23.75","65.00"
21,"RB","DET","David","Montgomery",19,32,"24.75","74.50"
22,"RB","MIN","Aaron","Jones",16,26,"21.50","89.50"
23,"RB","NE","Rhamondre","Stevenson",17,29,"23.50","76.00"
24,"RB","TEN","Tony","Pollard",18,28,"23.50","68.50"
25,"RB","CLE","Nick","Chubb",15,31,"25.25","77.00"
26,"RB","LV","Zamir","White",23,27,"25.25","96.00"
27,"RB","BAL","Derrick","Henry",28,30,"29.50","75.50"
28,"RB","WAS","Austin","Ekeler",19,31,"22.75","86.50"
29,"RB","WAS","Brian","Robinson",25,46,"34.75","88.00"
30,"RB","SEA","Zach","Charbonnet",26,43,"32.75","94.50"
31,"RB","PIT","Jaylen","Warren",20,42,"34.00","102.50"
32,"RB","CAR","Chuba","Hubbard",36,38,"37.00","130.50"
33,"RB","ARI","James","Conner",32,54,"42.50","96.00"
34,"RB","CIN","Chase","Brown",35,45,"40.75","144.00"
35,"RB","MIA","Raheem","Mostert",33,49,"41.75","119.00"
36,"RB","NO","Kendre","Miller",36,54,"44.50","122.50"
37,"RB","CHI","Roschon","Johnson",29,62,"42.50","124.00"
38,"RB","CLE","Jerome","Ford",22,66,"42.50","117.00"
39,"RB","NYG","Devin","Singletary",35,53,"42.00","153.00"
40,"RB","MIN","Ty","Chandler",29,59,"40.75","158.00"
41,"RB","CIN","Zack","Moss",33,72,"45.75","166.00"
42,"RB","JAX","Tank","Bigsby",39,53,"44.50","173.00"
43,"RB","NE","Antonio","Gibson",44,52,"47.50","149.00"
44,"RB","FA","J.K.","Dobbins",25,56,"46.00","142.00"
45,"RB","ATL","Tyler","Allgeier",33,83,"47.75","148.00"
46,"RB","LAC","Gus","Edwards",34,59,"46.75","180.00"
47,"RB","BAL","Keaton","Mitchell",38,55,"47.00","212.00"
48,"RB","CHI","Khalil","Herbert",35,73,"50.50","160.00"
49,"RB","HOU","Dameon","Pierce",40,72,"51.25","152.00"
50,"RB","CAR","Miles","Sanders",41,64,"50.00","179.00"
51,"RB","LV","Alexander","Mattison",43,70,"52.50","175.00"
52,"RB","GB","AJ","Dillon",48,86,"58.50","162.00"
53,"RB","SF","Elijah","Mitchell",56,84,"64.50","177.00"
54,"RB","DAL","Rico","Dowdle",34,80,"62.75","204.00"
55,"RB","PHI","Kenneth","Gainwell",48,69,"60.75","223.00"
56,"RB","DEN","Jaleel","McLaughlin",40,91,"66.00",""
57,"RB","NE","Ezekiel","Elliott",54,76,"63.75","182.00"
58,"RB","CLE","D'Onta","Foreman",58,68,"64.00","194.00"
59,"RB","NO","Jamaal","Williams",48,79,"60.00","184.00"
60,"RB","NYJ","Israel","Abanikanda",53,96,"72.75","176.00"
61,"RB","KC","Clyde","Edwards-Helaire",59,76,"67.25",""
62,"RB","CLE","Kareem","Hunt",51,88,"67.50","237.00"
63,"RB","DEN","Samaje","Perine",55,107,"71.25","185.00"
64,"RB","IND","Evan","Hull",61,78,"68.75",""
65,"RB","BAL","Dalvin","Cook",50,89,"64.50","225.00"
66,"RB","ARI","Michael","Carter",62,87,"71.50",""
67,"RB","ARI","Emari","Demercado",62,94,"73.75",""
68,"RB","LAC","Joshua","Kelley",60,92,"72.75",""
69,"RB","KC","Jerick","McKinnon",62,81,"73.25","222.00"
70,"RB","MIA","Jeff","Wilson",53,90,"73.25",""
71,"RB","CLE","Pierre","Strong",55,103,"80.50","219.00"
